﻿全国地方公共団体コード,地方公共団体名,調査年,区分,高浜市立高浜小学校,高浜市立吉浜小学校,高浜市立高取小学校,高浜市立港小学校,高浜市立翼小学校,,
232271,愛知県高浜市,2022,刑法犯,52,65,17,20,65,,
232271,愛知県高浜市,2022,住宅対象侵入盗,0,1,0,1,1,,
232271,愛知県高浜市,2022,侵入盗その他,1,3,1,3,0,,
232271,愛知県高浜市,2022,自動車盗,1,1,0,0,3,,
232271,愛知県高浜市,2022,車上ねらい,1,3,1,5,3,,
232271,愛知県高浜市,2022,部品ねらい,0,1,0,1,3,,
232271,愛知県高浜市,2022,自転車盗,15,16,2,1,14,,
232271,愛知県高浜市,2022,オートバイ盗,1,1,0,0,0,,
232271,愛知県高浜市,2021,刑法犯,74,54,22,21,67,,
232271,愛知県高浜市,2021,住宅対象侵入盗,3,5,1,0,0,,
232271,愛知県高浜市,2021,侵入盗その他,8,3,0,4,3,,
232271,愛知県高浜市,2021,自動車盗,0,1,0,0,1,,
232271,愛知県高浜市,2021,車上ねらい,2,0,0,0,4,,
232271,愛知県高浜市,2021,部品ねらい,3,3,0,0,3,,
232271,愛知県高浜市,2021,自転車盗,21,12,1,3,9,,
232271,愛知県高浜市,2021,オートバイ盗,0,3,0,0,2,,
232271,愛知県高浜市,2021,その他刑法犯,37,27,20,14,45,,
232271,愛知県高浜市,2020,刑法犯,55,79,28,36,86,,
232271,愛知県高浜市,2020,住宅対象侵入盗,0,15,1,2,1,,
232271,愛知県高浜市,2020,侵入盗その他,6,7,0,2,3,,
232271,愛知県高浜市,2020,自動車盗,0,0,0,0,0,,
232271,愛知県高浜市,2020,車上ねらい,6,3,0,2,3,,
232271,愛知県高浜市,2020,部品ねらい,0,1,0,0,4,,
232271,愛知県高浜市,2020,自転車盗,11,8,4,6,17,,
232271,愛知県高浜市,2020,オートバイ盗,0,0,0,0,2,,
232271,愛知県高浜市,2020,その他刑法犯,32,45,23,24,56,,
232271,愛知県高浜市,2019,刑法犯,82,68,20,43,77,,
232271,愛知県高浜市,2019,住宅対象侵入盗,2,3,2,1,3,,
232271,愛知県高浜市,2019,侵入盗その他,4,5,1,2,2,,
232271,愛知県高浜市,2019,自動車盗,1,2,0,0,1,,
232271,愛知県高浜市,2019,車上ねらい,9,4,0,3,6,,
232271,愛知県高浜市,2019,部品ねらい,1,1,1,1,2,,
232271,愛知県高浜市,2019,自転車盗,8,10,4,2,9,,
232271,愛知県高浜市,2019,オートバイ盗,0,0,0,0,0,,
232271,愛知県高浜市,2019,その他刑法犯,57,43,12,34,54,,
232271,愛知県高浜市,2018,刑法犯,64,74,34,50,94,,
232271,愛知県高浜市,2018,住宅対象侵入盗,0,3,1,2,4,,
232271,愛知県高浜市,2018,侵入盗その他,2,4,0,1,4,,
232271,愛知県高浜市,2018,自動車盗,0,2,1,0,0,,
232271,愛知県高浜市,2018,車上ねらい,3,0,5,3,3,,
232271,愛知県高浜市,2018,部品ねらい,1,6,5,7,6,,
232271,愛知県高浜市,2018,自転車盗,10,6,0,9,11,,
232271,愛知県高浜市,2018,オートバイ盗,0,1,0,0,1,,
232271,愛知県高浜市,2018,その他刑法犯,48,52,22,28,65,,
232271,愛知県高浜市,2017,刑法犯,77,86,30,32,90,,
232271,愛知県高浜市,2017,住宅対象侵入盗,1,5,4,1,5,,
232271,愛知県高浜市,2017,侵入盗その他,3,7,2,3,2,,
232271,愛知県高浜市,2017,自動車盗,1,0,0,0,0,,
232271,愛知県高浜市,2017,車上ねらい,1,0,3,4,9,,
232271,愛知県高浜市,2017,部品ねらい,3,6,1,4,4,,
232271,愛知県高浜市,2017,自転車盗,24,14,4,3,7,,
232271,愛知県高浜市,2017,オートバイ盗,1,3,0,0,4,,
232271,愛知県高浜市,2017,その他刑法犯,43,51,16,17,59,,
232271,愛知県高浜市,2016,刑法犯,88,79,28,32,102,,
232271,愛知県高浜市,2016,住宅対象侵入盗,3,7,2,1,1,,
232271,愛知県高浜市,2016,侵入盗その他,5,8,2,2,10,,
232271,愛知県高浜市,2016,自動車盗,2,0,0,2,2,,
232271,愛知県高浜市,2016,車上ねらい,7,7,2,2,3,,
232271,愛知県高浜市,2016,部品ねらい,5,4,1,0,5,,
232271,愛知県高浜市,2016,自転車盗,8,5,4,2,15,,
232271,愛知県高浜市,2016,オートバイ盗,0,1,1,0,0,,
232271,愛知県高浜市,2016,その他刑法犯,58,47,16,23,66,,
232271,愛知県高浜市,2015,刑法犯,103,99,38,30,78,,
232271,愛知県高浜市,2015,住宅対象侵入盗,7,10,3,1,6,,
232271,愛知県高浜市,2015,侵入盗その他,4,3,0,6,2,,
232271,愛知県高浜市,2015,自動車盗,2,4,2,1,2,,
232271,愛知県高浜市,2015,車上ねらい,4,5,2,2,2,,
232271,愛知県高浜市,2015,部品ねらい,1,12,1,1,3,,
232271,愛知県高浜市,2015,自転車盗,25,11,3,2,7,,
232271,愛知県高浜市,2015,オートバイ盗,2,3,0,0,0,,
232271,愛知県高浜市,2015,自動販売機ねらい,1,1,0,0,0,,
