﻿全国地方公共団体コード,ID,地方公共団体名,調査年月日,地域名,身体障害者手帳,療養手帳,精神保健福祉手帳,備考
232271,100011001,愛知県高浜市,2022-10-01,青木町,98,32,29,
232271,100011002,愛知県高浜市,2022-10-01,碧海町,35,12,10,
232271,100011003,愛知県高浜市,2022-10-01,春日町,92,36,35,
232271,100011004,愛知県高浜市,2022-10-01,呉竹町,67,18,24,
232271,100011005,愛知県高浜市,2022-10-01,小池町,51,10,19,
232271,100011006,愛知県高浜市,2022-10-01,沢渡町,57,18,24,
232271,100011007,愛知県高浜市,2022-10-01,清水町,13,2,3,
232271,100011008,愛知県高浜市,2022-10-01,新田町,4,0,1,
232271,100011009,愛知県高浜市,2022-10-01,神明町,87,33,19,
232271,100011010,愛知県高浜市,2022-10-01,田戸町,68,36,24,
232271,100011011,愛知県高浜市,2022-10-01,豊田町,12,4,10,
232271,100011012,愛知県高浜市,2022-10-01,八幡町,61,29,26,
232271,100011013,愛知県高浜市,2022-10-01,稗田町,57,16,18,
232271,100011014,愛知県高浜市,2022-10-01,二池町,60,27,28,
232271,100011015,愛知県高浜市,2022-10-01,本郷町,48,9,14,
232271,100011016,愛知県高浜市,2022-10-01,向山町,64,18,22,
232271,100011017,愛知県高浜市,2022-10-01,屋敷町,68,14,23,
232271,100011018,愛知県高浜市,2022-10-01,湯山町,152,60,43,
232271,100011019,愛知県高浜市,2022-10-01,芳川町,59,18,24,
232271,100011020,愛知県高浜市,2022-10-01,論地町,82,27,35,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
