﻿全国地方公共団体コード,地方公共団体名,調査年,高浜市立高浜小学校,高浜市立吉浜小学校,高浜市立高取小学校,高浜市立港小学校,高浜市立翼小学校
232271,愛知県高浜市,2022,146,387,106,81,132
232271,愛知県高浜市,2021,122,268,45,75,115
232271,愛知県高浜市,2020,76,192,40,58,59
232271,愛知県高浜市,2019,190,95,82,41,75
232271,愛知県高浜市,2018,111,141,43,60,52
232271,愛知県高浜市,2017,117,220,37,68,80
232271,愛知県高浜市,2016,104,259,56,87,103
232271,愛知県高浜市,2015,76,89,53,76,89
232271,愛知県高浜市,2014,121,107,32,53,38
232271,愛知県高浜市,2013,132,96,30,62,32
232271,愛知県高浜市,2012,115,99,45,66,48
232271,愛知県高浜市,2011,130,96,46,71,48
232271,愛知県高浜市,2010,129,174,47,131,59
