﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像ライセンス,備考
232271,1000022001,愛知県高浜市,吉浜細工人形づくり,ｻｲｸﾆﾝｷﾞｮｳﾂﾞｸﾘ,,,県指定,無形,,232271,,愛知県高浜市屋敷町3丁目5番地16 宝満寺 愛知県高浜市屋敷町7丁目7番地26 柳池院,愛知県,高浜市,屋敷町3丁目 屋敷町7丁目,5番地16 7番地26,宝満寺 柳池院,,,,,,,,,,,,,,,1964-03-23,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022002,愛知県高浜市,えんちょこ獅子,ｴﾝﾁｮｺｼﾞｼ,,,県指定,無形民俗,,232271,,愛知県高浜市青木町,愛知県,高浜市,青木町,,,,,,,,,,,,,,,,,1965-05-21,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022003,愛知県高浜市,木造阿弥陀如来立像,ﾓｸｿﾞｳｱﾐﾀﾞﾆｮﾗｲﾘｭｳｿﾞｳ,,,市指定,彫刻,,232271,,愛知県高浜市本郷町6丁目10番地3,愛知県,高浜市,本郷町6丁目,10番地3,,,,,,,,,,,,,,,,1985-09-27,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022004,愛知県高浜市,木造阿弥陀如来立像,ﾓｸｿﾞｳｱﾐﾀﾞﾆｮﾗｲﾘｭｳｿﾞｳ,,,市指定,彫刻,,232271,,愛知県高浜市青木町2丁目1番地32,愛知県,高浜市,青木町2丁目,1番地32,,,,,,,,,,,,,,,,1985-09-27,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022005,愛知県高浜市,木造阿弥陀如来立像,ﾓｸｿﾞｳｱﾐﾀﾞﾆｮﾗｲﾘｭｳｿﾞｳ,,,市指定,彫刻,,232271,,愛知県高浜市呉竹町2丁目1番地5,愛知県,高浜市,呉竹町2丁目,1番地5,,,,,,,,,,,,,,,,1985-09-27,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022006,愛知県高浜市,木造阿弥陀如来坐像,ﾓｸｿﾞｳｱﾐﾀﾞﾆｮﾗｲｻﾞｿﾞｳ,,,市指定,彫刻,,232271,,愛知県高浜市青木町8丁目6番地15,愛知県,高浜市,青木町8丁目,6番地15,,,,,,,,,,,,,,,,1985-09-27,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022007,愛知県高浜市,木造天満天神像（菅原道真像）,ﾓｸｿﾞｳﾃﾝﾏﾝﾃﾝｼﾞﾝｿﾞｳ(ｽｶﾞﾜﾗﾐﾁｻﾞﾈｿﾞｳ),,,市指定,彫刻,,232271,,愛知県高浜市青木町8丁目6番地15,愛知県,高浜市,青木町8丁目,6番地15,,,,,,,,,,,,,,,,1985-09-27,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022008,愛知県高浜市,絹本著色方便法身尊像,ｹﾝﾎﾟﾝﾁｬｸｼｮｸ　ﾎｳﾍﾞﾝﾎｯｼﾝｿﾝｿﾞｳ,,,市指定,絵画,,232271,,愛知県高浜市本郷町8丁目10番地3,愛知県,高浜市,本郷町8丁目,10番地3,,,,,,,,,,,,,,,,1992-03-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022009,愛知県高浜市,絹本著色蓮如上人真影,ｹﾝﾎﾟﾝﾁｬｸｼｮｸ　ﾚﾝﾆｮｼｮｳﾆﾝｼﾝｴｲ,,,市指定,絵画,,232271,,愛知県高浜市本郷町6丁目10番地3,愛知県,高浜市,本郷町6丁目,10番地3,,,,,,,,,,,,,,,,1992-03-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022010,愛知県高浜市,絹本著色親鸞上人御影,ｹﾝﾎﾟﾝﾁｬｸｼｮｸ　ｼﾝﾗﾝｼｮｳﾆﾝﾐｴｲ,,,市指定,絵画,,232271,,愛知県高浜市本郷町6丁目10番地3,愛知県,高浜市,本郷町6丁目,10番地3,,,,,,,,,,,,,,,,1992-03-20,,,,,,,,,,,,,,,,,,,,,,,
232271,1000022011,愛知県高浜市,日本図・世界図屏風,ﾆﾎﾝｽﾞ・ｾｶｲｽﾞﾋﾞｮｳﾌﾞ,,,市指定,絵画,,232271,,愛知県高浜市春日町6丁目8番地30,愛知県,高浜市,春日町6丁目,8番地30,,,,,,,,,,,,,,,,1992-03-20,,,,,,,,,,,,,,,,,,,,,,,
