﻿全国地方公共団体コード,地方公共団体名,調査年,火災,自然災害,水難,交通事故,労働災害,運動競技,一般負傷,加害,自損行為,急病,その他
232271,愛知県高浜市,2022,4,0,0,102,34,11,273,7,35,1635,72
232271,愛知県高浜市,2021,3,0,2,102,15,9,257,4,42,1439,88
232271,愛知県高浜市,2020,5,0,1,122,14,12,239,3,26,1385,75
232271,愛知県高浜市,2019,8,0,2,138,20,2,286,6,20,1394,66
232271,愛知県高浜市,2018,3,0,2,154,33,7,268,13,17,1500,82
232271,愛知県高浜市,2017,14,1,2,169,14,5,268,11,21,1296,77
232271,愛知県高浜市,2016,8,0,2,160,21,5,223,9,18,1291,69
232271,愛知県高浜市,2015,3,0,4,162,18,7,253,7,21,1328,51
232271,愛知県高浜市,2014,9,0,1,150,21,8,250,6,17,1233,58
232271,愛知県高浜市,2013,10,0,3,171,26,11,227,13,22,1300,68
232271,愛知県高浜市,2012,10,0,0,150,20,11,226,9,26,1257,89
232271,愛知県高浜市,2011,18,0,0,164,20,7,228,6,18,1208,73
