﻿全国地方公共団体コード,ID,地方公共団体名,種別,名称,名称_カナ,名称_英字,所在地,緯度,経度,面積（㎡）,ゴミ箱,時計,トイレ,身障用,砂場,遊具
232271,1000003001,愛知県高浜市,都市公園,丸畑公園,マルバタコウエン,marubatakouen ,愛知県高浜市呉竹町1-2-1,34.943994,136.987696,3066,無,有,水洗,有,有,有
232271,1000003002,愛知県高浜市,都市公園,大坪公園,オオツボコウエン,ootsubokouen,愛知県高浜市八幡町5-9-14,34.948661,136.991332,2030,無,有,水洗,有,有,有
232271,1000003003,愛知県高浜市,都市公園,洲崎公園,スザキコウエン,suzakikouen,愛知県高浜市田戸町7-7-20,34.911576,136.980391,4038,無,有,水洗,有,有,有
232271,1000003004,愛知県高浜市,都市公園,碧海公園,アオミコウエン,aomikouen,愛知県高浜市碧海町2-6-2,34.920331,136.983822,2750,無,有,水洗,有,有,有
232271,1000003005,愛知県高浜市,都市公園,蛇抜公園,ジャヌケコウエン,janukekouen,愛知県高浜市芳川町3-6-12,34.936103,136.983404,1341,無,有,汲取,無,有,有
232271,1000003006,愛知県高浜市,都市公園,小中根公園,コナカネコウエン,konakanekouen,愛知県高浜市呉竹町4-13-1,34.93858,136.99485,2398,無,有,水洗,有,有,有
232271,1000003007,愛知県高浜市,都市公園,湯山公園,ユヤマコウエン,yuyamakouen,愛知県高浜市湯山町8-11-1,34.93488,136.995248,2795,無,有,水洗,有,有,有
232271,1000003008,愛知県高浜市,都市公園,山田公園,ヤマダコウエン,yamadakouen,愛知県高浜市小池町4-7-11,34.943255,137.000662,2417,無,有,水洗,有,有,有
232271,1000003009,愛知県高浜市,都市公園,竜田公園,リュウタコウエン,ryuutakouen,愛知県高浜市芳川町2-6-13,34.936841,136.986923,1000,無,無,汲取,無,有,有
232271,1000003010,愛知県高浜市,都市公園,後世山公園,ゴセヤマコウエン,goseyamakouen,愛知県高浜市湯山町5-9-1,34.931652,136.999694,4584,無,有,水洗,有,有,有
232271,1000003011,愛知県高浜市,都市公園,中部公園,チュウブコウエン,chuubukouen,愛知県高浜市神明町1-12-1,34.937937,136.999846,24497,有,有,水洗,有,有,有
232271,1000003012,愛知県高浜市,都市公園,大清水公園,オオシミズコウエン,ooshimizukouen,愛知県高浜市八幡町1-9-1,34.953726,136.993967,4991,無,有,水洗,有,有,有
232271,1000003013,愛知県高浜市,都市公園,神明公園,シンメイコウエン,shinmeikouen,愛知県高浜市神明町2-11-1,34.941976,137.002526,3301,無,無,水洗,無,無,無
232271,1000003014,愛知県高浜市,都市公園,大山緑地,オオヤマリョクチ,ooyamaryokuchi,愛知県高浜市春日町2-1-1,34.932312,136.9853,27448,無,有,水洗,有,有,有
232271,1000003015,愛知県高浜市,都市公園,やきものの里森前公園,ヤキモノノサトモリマエコウエン,yakimononosatomorimaekouen,愛知県高浜市青木町9-7-29,34.923753,136.981912,4201,無,無,水洗,有,無,無
232271,1000003016,愛知県高浜市,都市公園,外淵公園,ソトブチコウエン,sotobuchikouen,愛知県高浜市二池町4-204-1,34.91661,136.994766,2301,無,有,水洗,有,有,有
232271,1000003017,愛知県高浜市,都市公園,吉久伝公園,ヨシクデコウエン,yoshikudekouen,愛知県高浜市豊田町1-211-1,34.945088,137.004735,4202,無,有,水洗,有,無,無
232271,1000003018,愛知県高浜市,都市公園,八反田公園,ハッタンダコウエン,hattandakouen,愛知県高浜市向山町1-208-2,34.926902,136.998848,1800,無,有,水洗,有,無,有
232271,1000003019,愛知県高浜市,都市公園,フレンド公園,フレンドコウエン,furendokouen,愛知県高浜市向山町1-1-７,34.925376,136.994993,6997,無,無,汲取,無,無,無
232271,1000003020,愛知県高浜市,都市公園,ふれあい手づくり公園,フレアイテヅクリコウエン,fureaitezukurikouen,愛知県高浜市神明町4-200-6,34.937325,137.003156,535,無,無,無,無,有,無
232271,1000003021,愛知県高浜市,都市公園,さわたり夢広場,サワタリユメヒロバ,sawatariyumehiroba,愛知県高浜市沢渡町3-6-16,34.93127,136.992644,3246,無,有,水洗,有,有,有
232271,1000003022,愛知県高浜市,都市公園,論地どんぐり公園,ロンチドングリコウエン,ronchidongurikouen,愛知県高浜市論地町2-2-207,34.920659,136.999423,1406,無,有,水洗,有,無,有
