﻿全国地方公共団体コード,地方公共団体名,調査年,保険医療機関,区分,0-4歳,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,備考
232271,愛知県高浜市,2022,入院医療費,一般疾病,"4,794,890","700,060","10,221,000","16,623,000","3,016,210","3,223,860","2,433,440","6,090,240","8,375,500","16,739,090","20,958,890","36,662,130","15,231,060","33,244,580","69,515,400",
232271,愛知県高浜市,2022,入院医療費,生活習慣病,0,0,"1,094,020",0,"311,930","438,380","3,181,420","4,980,160","4,893,040","18,744,140","28,771,180","40,634,030","56,486,950","115,389,440","232,549,160",
232271,愛知県高浜市,2022,外来医療費,一般疾病,"10,120,160","10,320,360","16,886,700","13,206,370","18,105,510","12,886,830","15,635,510","20,841,920","24,833,060","24,567,540","25,927,050","36,986,800","57,762,490","77,638,670","90,006,910",
232271,愛知県高浜市,2022,外来医療費,生活習慣病,0,"108,340","241,350","726,360","672,360","1,892,350","6,932,280","22,931,700","29,003,550","42,351,150","86,224,600","86,206,020","148,596,680","215,319,570","366,422,810",
232271,愛知県高浜市,2021,入院医療費,一般疾病,"14,043,700","6,374,270","3,722,190","3,725,370","2,874,370","4,023,700","4,883,290","6,044,180","5,580,310","27,160,490","33,904,540","15,848,160","17,077,650","34,520,000","50,797,780",
232271,愛知県高浜市,2021,入院医療費,生活習慣病,0,0,0,"1,494,540",0,"1,083,120","6,234,330","1,390,580","16,510,060","8,740,550","35,517,970","73,943,050","57,956,370","86,160,040","176,171,070",
232271,愛知県高浜市,2021,外来医療費,一般疾病,"13,554,080","11,306,810","14,220,700","11,098,000","9,354,680","13,247,130","17,889,140","21,401,710","27,108,650","29,266,300","26,796,620","27,944,360","37,127,950","72,670,210","96,138,440",
232271,愛知県高浜市,2021,外来医療費,生活習慣病,"24,620",0,"70,830","385,410","1,855,810","2,260,350","7,763,920","14,487,270","28,330,980","27,836,560","69,849,320","92,663,240","148,287,160","228,650,970","349,370,570",
232271,愛知県高浜市,2020,入院医療費,一般疾病,"8,092,810","5,704,800","13,652,410","1,201,400","5,642,280","2,104,570","6,813,980","7,189,080","12,936,670","19,910,720","26,783,450","19,467,430","21,629,600","53,389,410","67,319,300",
232271,愛知県高浜市,2020,入院医療費,生活習慣病,0,0,"246,530",0,"7,605,360","2,747,820","8,357,890","3,381,460","7,602,830","10,298,870","24,468,590","47,084,640","31,253,830","122,824,750","201,930,630",
232271,愛知県高浜市,2020,外来医療費,一般疾病,"10,391,020","13,492,320","10,191,880","12,428,660","9,917,980","10,723,800","19,022,860","24,237,750","30,178,620","29,085,520","25,006,080","29,573,610","36,073,990","82,022,620","89,091,130",
232271,愛知県高浜市,2020,外来医療費,生活習慣病,0,0,"686,170","705,790","2,257,750","4,514,970","8,642,020","9,806,780","35,322,870","26,159,090","72,466,850","63,280,740","135,317,950","228,032,580","329,698,400",
232271,愛知県高浜市,2019,入院医療費,一般疾病,"17,450,150","7,537,270","4,043,450","3,327,740","6,770,190","4,925,170","7,035,200","4,845,290","14,231,660","16,581,410","17,711,900","24,356,060","28,462,730","51,812,100","67,940,320",
232271,愛知県高浜市,2019,入院医療費,生活習慣病,0,"136,500",0,0,"503,690","4,525,090","4,486,380","847,150","2,137,680","12,765,260","29,795,320","25,273,350","62,545,270","125,794,590","169,757,520",
232271,愛知県高浜市,2019,外来医療費,一般疾病,"16,436,880","17,943,550","12,867,550","16,430,390","11,060,480","13,009,150","18,260,730","23,474,450","29,702,890","27,170,730","24,848,630","32,218,190","34,883,560","67,940,070","92,955,410",
232271,愛知県高浜市,2019,外来医療費,生活習慣病,0,"47,250","823,630","1,800,910","1,436,100","3,941,920","7,534,390","14,055,140","26,151,880","24,156,040","88,061,150","55,239,740","134,069,860","234,192,230","321,780,220",
232271,愛知県高浜市,2018,入院医療費,一般疾病,"25,615,430","12,783,780","2,526,010","2,221,050","2,128,020","6,079,700","9,464,720","8,308,000","7,254,300","29,571,040","11,093,770","28,166,880","25,248,450","33,030,590","50,196,280",
232271,愛知県高浜市,2018,入院医療費,生活習慣病,"819,970","472,320",0,"214,050","142,110","2,198,080","3,886,530","5,144,730","2,205,620","15,965,170","26,788,440","24,346,470","99,322,870","115,918,690","177,451,360",
