﻿全国地方公共団体コード,地方公共団体名,調査年月日,種別,総数,要支援１,要支援２,要介護１,要介護２,要介護３,要介護４,要介護５,備考
232271,愛知県高浜市,2023-03-31,第１号,1646,282,189,402,248,229,186,110,
232271,愛知県高浜市,2023-03-31,第２号,44,4,7,8,12,6,5,2,
232271,愛知県高浜市,2022-03-31,第１号,1616,281,178,419,217,223,171,127,
232271,愛知県高浜市,2022-03-31,第２号,44,3,6,11,10,5,3,6,
232271,愛知県高浜市,2021-03-31,第１号,1601,250,191,425,210,218,192,115,
232271,愛知県高浜市,2021-03-31,第２号,45,4,6,11,11,5,3,5,
232271,愛知県高浜市,2020-03-31,第１号,1508,205,179,422,226,211,173,92,
232271,愛知県高浜市,2020-03-31,第２号,45,5,7,8,10,3,7,5,
232271,愛知県高浜市,2019-03-31,第１号,1618,214,184,391,253,225,213,138,
232271,愛知県高浜市,2019-03-31,第２号,45,5,8,8,9,5,6,4,
232271,愛知県高浜市,2018-03-31,第１号,1419,193,193,340,233,196,162,102,
232271,愛知県高浜市,2018-03-31,第２号,47,8,8,6,12,3,4,6,
232271,愛知県高浜市,2017-03-31,第１号,1396,169,200,330,251,186,158,102,
232271,愛知県高浜市,2017-03-31,第２号,48,7,6,6,11,6,7,5,
232271,愛知県高浜市,2016-03-31,第１号,1406,156,188,326,250,196,184,106,
232271,愛知県高浜市,2016-03-31,第２号,55,8,10,10,8,2,11,6,
232271,愛知県高浜市,2015-03-31,第１号,1442,183,196,343,253,179,163,125,
232271,愛知県高浜市,2015-03-31,第２号,54,7,8,9,6,8,10,6,
232271,愛知県高浜市,2014-03-31,第１号,1386,184,215,302,259,161,156,109,
232271,愛知県高浜市,2014-03-31,第２号,57,6,9,8,9,6,11,8,
